DATE,TRANSACTION ID,DESCRIPTION,QUANTITY,SYMBOL,PRICE,COMMISSION,AMOUNT,NET CASH BALANCE,REG FEE,SHORT-TERM RDM FEE,FUND REDEMPTION FEE, DEFERRED SALES CHARGE
2/3/2017,16326100398,Sold 1 STX Apr 21 2017 41.0 Call @ 5.83,1,STX Apr 21 2017 41.0 Call,5.83,3,579.97,44970.4,0.03,,,
2/6/2017,16329195713,REMOVAL OF OPTION DUE TO EXPIRATION (AMZN Feb 3 2017 885.0 Call),1,AMZN Feb 3 2017 885.0 Call,,,0,44970.4,,,,
2/6/2017,16331944231,CLIENT REQUESTED ELECTRONIC FUNDING DISBURSEMENT (FUNDS NOW),,,,,-900,44070.4,,,,
2/6/2017,16331280860,Sold 1 AMZN Jul 21 2017 900.0 Call @ 20.59,1,AMZN Jul 21 2017 900.0 Call,20.59,3,2055.94,46126.34,0.06,,,
2/6/2017,16331280882,Bought 1 AMZN Jul 21 2017 920.0 Call @ 16.31,1,AMZN Jul 21 2017 920.0 Call,16.31,0,-1631.02,44495.32,0.02,,,
2/6/2017,16331283479,Sold 1 AMZN Jan 19 2018 1020.0 Call @ 23.2,1,AMZN Jan 19 2018 1020.0 Call,23.2,3,2316.93,46812.25,0.07,,,
2/6/2017,16331283508,Bought 1 AMZN Jan 19 2018 1080.0 Call @ 15.03,1,AMZN Jan 19 2018 1080.0 Call,15.03,0,-1503.02,45309.23,0.02,,,
2/6/2017,16332715182,RECURRING ELECTRONIC FUNDING,,,,,200,45509.23,,,,
2/9/2017,16352295296,Bought 1 X Feb 10 2017 35.5 Put @ 0.08,1,X Feb 10 2017 35.5 Put,0.08,0,-8.02,45501.21,0.02,,,
2/9/2017,16352295305,Bought 1 X Feb 10 2017 33.5 Call @ 3.52,1,X Feb 10 2017 33.5 Call,3.52,0,-352.02,45149.19,0.02,,,
2/9/2017,16352295315,Sold 1 X Feb 17 2017 35.0 Call @ 2.43,1,X Feb 17 2017 35.0 Call,2.43,6,236.97,45386.16,0.03,,,
2/9/2017,16352295411,Sold 1 X Feb 17 2017 38.0 Put @ 1.75,1,X Feb 17 2017 38.0 Put,1.75,0,174.98,45561.14,0.02,,,
2/9/2017,16352297516,Sold 2 X Feb 17 2017 38.0 Put @ 1.74,2,X Feb 17 2017 38.0 Put,1.74,0,347.94,45909.08,0.06,,,
2/9/2017,16352297521,Bought 2 X Feb 10 2017 33.5 Call @ 3.53,2,X Feb 10 2017 33.5 Call,3.53,0,-706.05,45203.03,0.05,,,
2/9/2017,16352297526,Sold 2 X Feb 17 2017 35.0 Call @ 2.45,2,X Feb 17 2017 35.0 Call,2.45,12,477.94,45680.97,0.06,,,
2/9/2017,16352297530,Bought 2 X Feb 10 2017 36.0 Put @ 0.15,2,X Feb 10 2017 36.0 Put,0.15,0,-30.05,45650.92,0.05,,,
2/9/2017,16352476222,Sold 1 WYNN Jan 18 2019 125.0 Call @ 9.74,1,WYNN Jan 18 2019 125.0 Call,9.74,0,973.96,46624.88,0.04,,,
2/9/2017,16352476234,Bought 1 WYNN Jan 18 2019 100.0 Call @ 18.12,1,WYNN Jan 18 2019 100.0 Call,18.12,4.5,-1816.52,44808.36,0.02,,,
2/9/2017,16352476246,Sold 1 WYNN Jan 18 2019 82.5 Put @ 12.29,1,WYNN Jan 18 2019 82.5 Put,12.29,0,1228.95,46037.31,0.05,,,
2/13/2017,16363598496,Sold 1 X Feb 17 2017 36.0 Call @ 4.2,1,X Feb 17 2017 36.0 Call,4.2,0,419.97,46457.28,0.03,,,
2/13/2017,16363598503,Bought 1 X Feb 17 2017 35.0 Call @ 5.21,1,X Feb 17 2017 35.0 Call,5.21,6,-527.02,45930.26,0.02,,,
2/13/2017,16363598538,Sold 1 X Feb 17 2017 41.0 Put @ 1.58,1,X Feb 17 2017 41.0 Put,1.58,0,157.98,46088.24,0.02,,,
2/13/2017,16363598543,Bought 1 X Feb 17 2017 38.0 Put @ 0.32,1,X Feb 17 2017 38.0 Put,0.32,0,-32.02,46056.22,0.02,,,
2/13/2017,16363598886,Sold 2 X Feb 17 2017 36.0 Call @ 4.23,2,X Feb 17 2017 36.0 Call,4.23,0,845.93,46902.15,0.07,,,
2/13/2017,16363598892,Sold 2 X Feb 17 2017 41.0 Put @ 1.55,2,X Feb 17 2017 41.0 Put,1.55,0,309.94,47212.09,0.06,,,
2/13/2017,16363598898,Bought 2 X Feb 17 2017 35.0 Call @ 5.22,2,X Feb 17 2017 35.0 Call,5.22,12,-1056.05,46156.04,0.05,,,
2/13/2017,16363598902,Bought 2 X Feb 17 2017 38.0 Put @ 0.31,2,X Feb 17 2017 38.0 Put,0.31,0,-62.05,46093.99,0.05,,,
2/13/2017,16363671245,Sold 2 STX Jun 16 2017 50.0 Put @ 5.4,2,STX Jun 16 2017 50.0 Put,5.4,0,1079.93,47173.92,0.07,,,
2/13/2017,16363671249,Sold 2 STX Jun 16 2017 44.0 Call @ 5.59,2,STX Jun 16 2017 44.0 Call,5.59,12,1105.93,48279.85,0.07,,,
2/13/2017,16363671254,Bought 2 STX Apr 21 2017 42.0 Call @ 6.32,2,STX Apr 21 2017 42.0 Call,6.32,0,-1264.05,47015.8,0.05,,,
2/13/2017,16363671267,Bought 2 STX Apr 21 2017 50.0 Put @ 4.07,2,STX Apr 21 2017 50.0 Put,4.07,0,-814.05,46201.75,0.05,,,
2/13/2017,16363678367,Bought 1 STX Apr 21 2017 41.0 Call @ 7.19,1,STX Apr 21 2017 41.0 Call,7.19,0,-719.02,45482.73,0.02,,,
2/13/2017,16363678377,Bought 1 STX Apr 21 2017 50.0 Put @ 4.09,1,STX Apr 21 2017 50.0 Put,4.09,0,-409.02,45073.71,0.02,,,
2/13/2017,16363678386,Sold 1 STX Jun 16 2017 50.0 Put @ 5.35,1,STX Jun 16 2017 50.0 Put,5.35,0,534.97,45608.68,0.03,,,
2/13/2017,16363678398,Sold 1 STX Jun 16 2017 43.0 Call @ 6.23,1,STX Jun 16 2017 43.0 Call,6.23,6,616.97,46225.65,0.03,,,
2/15/2017,16376280757,Sold 1 X Feb 17 2017 42.5 Call @ 0.16,1,X Feb 17 2017 42.5 Call,0.16,3,12.98,46238.63,0.02,,,
2/15/2017,16376280766,Sold 1 X Feb 17 2017 38.0 Put @ 0.07,1,X Feb 17 2017 38.0 Put,0.07,0,6.98,46245.61,0.02,,,
2/15/2017,16376908765,Sold 1 WYNN Jan 18 2019 125.0 Call @ 9.97,1,WYNN Jan 18 2019 125.0 Call,9.97,0,996.96,47242.57,0.04,,,
2/15/2017,16376908769,Bought 1 WYNN Jan 18 2019 100.0 Call @ 18.54,1,WYNN Jan 18 2019 100.0 Call,18.54,4.5,-1858.52,45384.05,0.02,,,
2/15/2017,16376908771,Sold 1 WYNN Jan 18 2019 82.5 Put @ 11.57,1,WYNN Jan 18 2019 82.5 Put,11.57,0,1156.95,46541,0.05,,,
2/15/2017,16376911655,Sold 1 WYNN Jan 18 2019 85.0 Put @ 12.6,1,WYNN Jan 18 2019 85.0 Put,12.6,0,1259.95,47800.95,0.05,,,
2/15/2017,16376911659,Bought 1 WYNN Jan 18 2019 100.0 Call @ 18.7,1,WYNN Jan 18 2019 100.0 Call,18.7,4.5,-1874.52,45926.43,0.02,,,
2/15/2017,16376911662,Sold 1 WYNN Jan 18 2019 125.0 Call @ 10,1,WYNN Jan 18 2019 125.0 Call,10,0,999.96,46926.39,0.04,,,
2/15/2017,16376977911,Sold 1 BMY Mar 31 2017 48.5 Call @ 6.41,1,BMY Mar 31 2017 48.5 Call,6.41,6,634.97,47561.36,0.03,,,
2/15/2017,16376977938,Bought 1 BMY Mar 17 2017 55.0 Put @ 2.15,1,BMY Mar 17 2017 55.0 Put,2.15,0,-215.02,47346.34,0.02,,,
2/15/2017,16376977949,Sold 1 BMY Mar 31 2017 55.0 Put @ 2.78,1,BMY Mar 31 2017 55.0 Put,2.78,0,277.97,47624.31,0.03,,,
2/15/2017,16376977957,Bought 1 BMY Mar 17 2017 48.0 Call @ 6.94,1,BMY Mar 17 2017 48.0 Call,6.94,0,-694.02,46930.29,0.02,,,
2/16/2017,16383511726,Bought 1 WYNN Jan 18 2019 82.5 Put @ 12.2,1,WYNN Jan 18 2019 82.5 Put,12.2,1.5,-1221.52,45708.77,0.02,,,
2/16/2017,16383520053,Bought 3 X Feb 17 2017 41.0 Put @ 2.1,3,X Feb 17 2017 41.0 Put,2.1,0,-630.07,45078.7,0.07,,,
2/16/2017,16383520055,Bought 3 X Feb 17 2017 36.0 Call @ 2.99,3,X Feb 17 2017 36.0 Call,2.99,0,-897.07,44181.63,0.07,,,
2/16/2017,16383520059,Sold 3 X Feb 24 2017 36.0 Call @ 3.17,3,X Feb 24 2017 36.0 Call,3.17,18,932.91,45114.54,0.09,,,
2/16/2017,16383521057,Sold 3 X Feb 24 2017 40.5 Put @ 2.1,3,X Feb 24 2017 40.5 Put,2.1,0,629.92,45744.46,0.08,,,
2/17/2017,16390724484,Bought 1 WYNN Jan 18 2019 85.0 Put @ 13.97,1,WYNN Jan 18 2019 85.0 Put,13.97,0,-1397.02,44347.44,0.02,,,
2/17/2017,16390724492,Sold 1 WYNN Jan 18 2019 77.5 Put @ 10.59,1,WYNN Jan 18 2019 77.5 Put,10.59,0,1058.96,45406.4,0.04,,,
2/17/2017,16390724510,Sold 1 WYNN Jan 18 2019 125.0 Call @ 8.66,1,WYNN Jan 18 2019 125.0 Call,8.66,4.5,861.46,46267.86,0.04,,,
2/21/2017,16394066660,REMOVAL OF OPTION DUE TO EXPIRATION (X Feb 17 2017 42.5 Call),1,X Feb 17 2017 42.5 Call,,,0,46267.86,,,,
2/21/2017,16394105232,REMOVAL OF OPTION DUE TO EXPIRATION (X Feb 17 2017 38.0 Put),1,X Feb 17 2017 38.0 Put,,,0,46267.86,,,,
2/21/2017,16396693058,Sold 1 X Feb 24 2017 38.0 Put @ 0.12,1,X Feb 24 2017 38.0 Put,0.12,0,11.98,46279.84,0.02,,,
2/21/2017,16396693073,Sold 1 X Feb 24 2017 43.0 Call @ 0.2,1,X Feb 24 2017 43.0 Call,0.2,3,16.98,46296.82,0.02,,,
2/21/2017,16398029133,RECURRING ELECTRONIC FUNDING,,,,,200,46496.82,,,,
2/22/2017,16402500247,Sold 1 X Feb 24 2017 39.5 Put @ 0.24,1,X Feb 24 2017 39.5 Put,0.24,0,23.98,46520.8,0.02,,,
2/22/2017,16402500261,Sold 1 X Feb 24 2017 43.5 Call @ 0.1,1,X Feb 24 2017 43.5 Call,0.1,3,6.98,46527.78,0.02,,,
2/23/2017,16408335818,Bought 1 X Feb 24 2017 36.0 Call @ 5.04,1,X Feb 24 2017 36.0 Call,5.04,0,-504.02,46023.76,0.02,,,
2/23/2017,16408335823,Sold 1 X Mar 3 2017 40.5 Put @ 0.99,1,X Mar 3 2017 40.5 Put,0.99,0,98.98,46122.74,0.02,,,
2/23/2017,16408335846,Sold 1 X Mar 3 2017 36.5 Call @ 4.62,1,X Mar 3 2017 36.5 Call,4.62,6,455.97,46578.71,0.03,,,
2/23/2017,16408335884,Bought 1 X Feb 24 2017 40.5 Put @ 0.37,1,X Feb 24 2017 40.5 Put,0.37,0,-37.02,46541.69,0.02,,,
2/23/2017,16408338862,Bought 2 X Feb 24 2017 36.0 Call @ 5.04,2,X Feb 24 2017 36.0 Call,5.04,0,-1008.05,45533.64,0.05,,,
2/23/2017,16408338875,Sold 2 X Mar 3 2017 40.5 Put @ 0.98,2,X Mar 3 2017 40.5 Put,0.98,0,195.95,45729.59,0.05,,,
2/23/2017,16408338889,Sold 2 X Mar 3 2017 36.5 Call @ 4.62,2,X Mar 3 2017 36.5 Call,4.62,12,911.93,46641.52,0.07,,,
2/23/2017,16408338916,Bought 2 X Feb 24 2017 40.5 Put @ 0.36,2,X Feb 24 2017 40.5 Put,0.36,0,-72.05,46569.47,0.05,,,
2/23/2017,16409052762,Bought 1 X Feb 24 2017 43.0 Call @ 0.01,1,X Feb 24 2017 43.0 Call,0.01,0,-1.02,46568.45,0.02,,,
2/23/2017,16409053781,Bought 1 X Feb 24 2017 43.5 Call @ 0.01,1,X Feb 24 2017 43.5 Call,0.01,0,-1.02,46567.43,0.02,,,
2/23/2017,16409211666,Bought 1 X Feb 24 2017 39.5 Put @ 2.46,1,X Feb 24 2017 39.5 Put,2.46,0,-246.02,46321.41,0.02,,,
2/23/2017,16409211686,Sold 1 X Mar 3 2017 38.0 Put @ 1.82,1,X Mar 3 2017 38.0 Put,1.82,0,181.98,46503.39,0.02,,,
2/23/2017,16409211770,Sold 1 X Mar 3 2017 37.5 Call @ 1.13,1,X Mar 3 2017 37.5 Call,1.13,4.5,108.48,46611.87,0.02,,,
2/23/2017,16409227986,Bought 1 X Feb 24 2017 38.0 Put @ 1.05,1,X Feb 24 2017 38.0 Put,1.05,0,-105.02,46506.85,0.02,,,
2/23/2017,16409227988,Sold 1 X Mar 3 2017 36.5 Put @ 0.96,1,X Mar 3 2017 36.5 Put,0.96,0,95.98,46602.83,0.02,,,
2/23/2017,16409227992,Sold 1 X Mar 3 2017 38.5 Call @ 0.78,1,X Mar 3 2017 38.5 Call,0.78,4.5,73.48,46676.31,0.02,,,
2/23/2017,16409279416,Bought 1 BMY Mar 31 2017 55.0 Put @ 1.79,1,BMY Mar 31 2017 55.0 Put,1.79,0,-179.02,46497.29,0.02,,,
2/23/2017,16409279418,Sold 1 BMY Apr 21 2017 57.5 Put @ 3.75,1,BMY Apr 21 2017 57.5 Put,3.75,0,374.97,46872.26,0.03,,,
2/23/2017,16409279420,Bought 1 BMY Mar 31 2017 48.5 Call @ 7.06,1,BMY Mar 31 2017 48.5 Call,7.06,0,-706.02,46166.24,0.02,,,
2/23/2017,16409279422,Sold 1 BMY Apr 21 2017 50.0 Call @ 5.88,1,BMY Apr 21 2017 50.0 Call,5.88,6,581.97,46748.21,0.03,,,
2/23/2017,16409312404,Bought 1 WYNN Jan 18 2019 125.0 Call @ 8.58,1,WYNN Jan 18 2019 125.0 Call,8.58,1.5,-859.52,45888.69,0.02,,,
2/23/2017,16409313122,Bought 2 WYNN Jan 18 2019 85.0 Put @ 14.6,2,WYNN Jan 18 2019 85.0 Put,14.6,3,-2923.05,42965.64,0.05,,,
2/23/2017,16409316598,Sold 1 WYNN Jan 18 2019 77.5 Put @ 11.23,1,WYNN Jan 18 2019 77.5 Put,11.23,0,1122.96,44088.6,0.04,,,
2/23/2017,16409316600,Bought 1 WYNN Jan 18 2019 82.5 Put @ 13.54,1,WYNN Jan 18 2019 82.5 Put,13.54,0,-1354.02,42734.58,0.02,,,
2/23/2017,16409316604,Sold 1 WYNN Jan 18 2019 125.0 Call @ 8.3,1,WYNN Jan 18 2019 125.0 Call,8.3,4.5,825.46,43560.04,0.04,,,
2/23/2017,16409318381,Sold 1 WYNN Jan 18 2019 77.5 Put @ 11.08,1,WYNN Jan 18 2019 77.5 Put,11.08,1.5,1106.46,44666.5,0.04,,,
2/23/2017,16409319946,Sold 1 WYNN Jan 18 2019 77.5 Put @ 11.08,1,WYNN Jan 18 2019 77.5 Put,11.08,1.5,1106.46,45772.96,0.04,,,
2/23/2017,16409405224,Sold 1 LULU Jan 19 2018 72.5 Call @ 6.5,1,LULU Jan 19 2018 72.5 Call,6.5,4.5,645.47,46418.43,0.03,,,
2/23/2017,16409405226,Bought 1 LULU Jan 19 2018 82.5 Put @ 19.59,1,LULU Jan 19 2018 82.5 Put,19.59,0,-1959.02,44459.41,0.02,,,
2/23/2017,16409405232,Sold 1 LULU Jan 19 2018 75.0 Put @ 14.12,1,LULU Jan 19 2018 75.0 Put,14.12,0,1411.95,45871.36,0.05,,,
2/23/2017,16409434297,Bought 1 LULU Jun 16 2017 75.0 Call @ 1.93,1,LULU Jun 16 2017 75.0 Call,1.93,1.5,-194.52,45676.84,0.02,,,
2/28/2017,16428953196,Bought 1 X Mar 3 2017 40.5 Put @ 1.69,1,X Mar 3 2017 40.5 Put,1.69,0,-169.02,45507.82,0.02,,,
2/28/2017,16428953202,Bought 2 X Mar 3 2017 40.5 Put @ 1.68,2,X Mar 3 2017 40.5 Put,1.68,0,-336.05,45171.77,0.05,,,
2/28/2017,16428953208,Sold 1 X Mar 10 2017 40.5 Put @ 2.25,1,X Mar 10 2017 40.5 Put,2.25,0,224.98,45396.75,0.02,,,
2/28/2017,16428953215,Sold 2 X Mar 10 2017 40.5 Put @ 2.24,2,X Mar 10 2017 40.5 Put,2.24,0,447.94,45844.69,0.06,,,
2/28/2017,16428953226,Sold 2 X Mar 10 2017 37.5 Call @ 2.86,2,X Mar 10 2017 37.5 Call,2.86,18,553.94,46398.63,0.06,,,
2/28/2017,16428953233,Sold 1 X Mar 10 2017 37.5 Call @ 2.85,1,X Mar 10 2017 37.5 Call,2.85,0,284.97,46683.6,0.03,,,
2/28/2017,16428953241,Bought 2 X Mar 3 2017 36.5 Call @ 3.21,2,X Mar 3 2017 36.5 Call,3.21,0,-642.05,46041.55,0.05,,,
2/28/2017,16428953247,Bought 1 X Mar 3 2017 36.5 Call @ 3.2,1,X Mar 3 2017 36.5 Call,3.2,0,-320.02,45721.53,0.02,,,
2/28/2017,16438404513,FREE BALANCE INTEREST ADJUSTMENT,,,,,0.34,45721.87,,,,
3/1/2017,16449829956,Bought 1 WYNN Jan 18 2019 77.5 Put @ 9.65,1,WYNN Jan 18 2019 77.5 Put,9.65,1.5,-966.52,44755.35,0.02,,,
3/1/2017,16449830189,Bought 1 WYNN Jan 18 2019 125.0 Call @ 11.31,1,WYNN Jan 18 2019 125.0 Call,11.31,1.5,-1132.52,43622.83,0.02,,,
3/1/2017,16450721941,Bought 1 X Mar 3 2017 36.5 Put @ 0.05,1,X Mar 3 2017 36.5 Put,0.05,0,-5.02,43617.81,0.02,,,
3/1/2017,16451023174,Sold 1 X Mar 10 2017 40.0 Call @ 1.46,1,X Mar 10 2017 40.0 Call,1.46,4.5,141.48,43759.29,0.02,,,
3/1/2017,16451023176,Sold 1 X Mar 10 2017 38.5 Put @ 0.79,1,X Mar 10 2017 38.5 Put,0.79,0,78.98,43838.27,0.02,,,
3/1/2017,16451023178,Bought 1 X Mar 3 2017 38.5 Call @ 1.75,1,X Mar 3 2017 38.5 Call,1.75,0,-175.02,43663.25,0.02,,,
3/1/2017,16451127949,Bought 1 STX Jun 16 2017 50.0 Put @ 4.3,1,STX Jun 16 2017 50.0 Put,4.3,0,-430.02,43233.23,0.02,,,
3/1/2017,16451127954,Bought 1 STX Jun 16 2017 43.0 Call @ 7.47,1,STX Jun 16 2017 43.0 Call,7.47,0,-747.02,42486.21,0.02,,,
3/1/2017,16451127957,Sold 1 STX Sep 15 2017 50.0 Put @ 5.96,1,STX Sep 15 2017 50.0 Put,5.96,0,595.97,43082.18,0.03,,,
3/1/2017,16451127959,Sold 1 STX Sep 15 2017 46.0 Call @ 6.33,1,STX Sep 15 2017 46.0 Call,6.33,6,626.97,43709.15,0.03,,,
3/1/2017,16451268722,Sold 1 BMY Sep 15 2017 55.0 Call @ 5.34,1,BMY Sep 15 2017 55.0 Call,5.34,6,527.97,44237.12,0.03,,,
3/1/2017,16451268740,Sold 1 BMY Sep 15 2017 57.5 Put @ 5.02,1,BMY Sep 15 2017 57.5 Put,5.02,0,501.97,44739.09,0.03,,,
3/1/2017,16451268770,Bought 1 BMY Apr 21 2017 57.5 Put @ 2.56,1,BMY Apr 21 2017 57.5 Put,2.56,0,-256.02,44483.07,0.02,,,
3/1/2017,16451268798,Bought 1 BMY Apr 21 2017 50.0 Call @ 7.13,1,BMY Apr 21 2017 50.0 Call,7.13,0,-713.02,43770.05,0.02,,,
3/3/2017,16466811920,Sold 1 X Mar 10 2017 38.5 Call @ 0.92,1,X Mar 10 2017 38.5 Call,0.92,6,85.98,43856.03,0.02,,,
3/3/2017,16466811964,Bought 1 X Mar 3 2017 37.5 Call @ 0.62,1,X Mar 3 2017 37.5 Call,0.62,0,-62.02,43794.01,0.02,,,
3/3/2017,16466811996,Bought 1 X Mar 3 2017 38.0 Put @ 0.43,1,X Mar 3 2017 38.0 Put,0.43,0,-43.02,43750.99,0.02,,,
3/3/2017,16466812045,Sold 1 X Mar 10 2017 37.0 Put @ 0.78,1,X Mar 10 2017 37.0 Put,0.78,0,77.98,43828.97,0.02,,,
3/3/2017,16466877972,Sold 2 STX Sep 15 2017 47.0 Call @ 5.67,2,STX Sep 15 2017 47.0 Call,5.67,12,1121.93,44950.9,0.07,,,
3/3/2017,16466877978,Sold 2 STX Sep 15 2017 50.0 Put @ 5.89,2,STX Sep 15 2017 50.0 Put,5.89,0,1177.92,46128.82,0.08,,,
3/3/2017,16466877980,Bought 2 STX Jun 16 2017 44.0 Call @ 6.64,2,STX Jun 16 2017 44.0 Call,6.64,0,-1328.05,44800.77,0.05,,,
3/3/2017,16466877983,Bought 2 STX Jun 16 2017 50.0 Put @ 4.34,2,STX Jun 16 2017 50.0 Put,4.34,0,-868.05,43932.72,0.05,,,
3/6/2017,16474806220,RECURRING ELECTRONIC FUNDING,,,,,200,44132.72,,,,
3/7/2017,16482485784,Sold 1 STX Mar 17 2017 48.5 Put @ 0.92,1,STX Mar 17 2017 48.5 Put,0.92,1.5,90.48,44223.2,0.02,,,
3/7/2017,16482487522,Sold 1 STX Mar 17 2017 50.5 Call @ 0.25,1,STX Mar 17 2017 50.5 Call,0.25,1.5,23.48,44246.68,0.02,,,
3/7/2017,16482907043,Bought 1 X Mar 10 2017 40.0 Call @ 0.05,1,X Mar 10 2017 40.0 Call,0.05,0,-5.02,44241.66,0.02,,,
3/7/2017,16483032620,Bought 1 X Mar 10 2017 38.5 Put @ 2.24,1,X Mar 10 2017 38.5 Put,2.24,0,-224.02,44017.64,0.02,,,
3/7/2017,16483032628,Sold 1 X Mar 17 2017 37.5 Put @ 1.91,1,X Mar 17 2017 37.5 Put,1.91,0,190.98,44208.62,0.02,,,
3/7/2017,16483032633,Sold 1 X Mar 17 2017 37.0 Call @ 1,1,X Mar 17 2017 37.0 Call,1,4.5,95.48,44304.1,0.02,,,
3/8/2017,16488214036,Bought 1 X Mar 10 2017 38.5 Call @ 0.05,1,X Mar 10 2017 38.5 Call,0.05,0,-5.02,44299.08,0.02,,,
3/8/2017,16488249073,Bought 1 X Mar 10 2017 37.0 Put @ 1.13,1,X Mar 10 2017 37.0 Put,1.13,0,-113.02,44186.06,0.02,,,
3/8/2017,16488249075,Sold 1 X Mar 17 2017 35.5 Put @ 0.86,1,X Mar 17 2017 35.5 Put,0.86,0,85.98,44272.04,0.02,,,
3/8/2017,16488249077,Sold 1 X Mar 17 2017 37.0 Call @ 0.81,1,X Mar 17 2017 37.0 Call,0.81,4.5,76.48,44348.52,0.02,,,
3/9/2017,16495258332,Bought 1 X Mar 10 2017 37.5 Call @ 0.05,1,X Mar 10 2017 37.5 Call,0.05,0,-5.02,44343.5,0.02,,,
3/9/2017,16495268889,Sold 1 X Mar 17 2017 35.5 Call @ 1.24,1,X Mar 17 2017 35.5 Call,1.24,4.5,119.48,44462.98,0.02,,,
3/9/2017,16495268922,Sold 1 X Mar 17 2017 39.5 Put @ 3.99,1,X Mar 17 2017 39.5 Put,3.99,0,398.97,44861.95,0.03,,,
3/9/2017,16495268942,Bought 1 X Mar 10 2017 40.5 Put @ 4.89,1,X Mar 10 2017 40.5 Put,4.89,0,-489.02,44372.93,0.02,,,
3/9/2017,16495288383,Bought 2 X Mar 10 2017 37.5 Call @ 0.05,2,X Mar 10 2017 37.5 Call,0.05,0,-10.05,44362.88,0.05,,,
3/9/2017,16495293895,Sold 2 X Mar 17 2017 39.5 Put @ 4.39,2,X Mar 17 2017 39.5 Put,4.39,0,877.93,45240.81,0.07,,,
3/9/2017,16495293926,Sold 2 X Mar 17 2017 35.5 Call @ 1.01,2,X Mar 17 2017 35.5 Call,1.01,9,192.95,45433.76,0.05,,,
3/9/2017,16495293946,Bought 2 X Mar 10 2017 40.5 Put @ 5.29,2,X Mar 10 2017 40.5 Put,5.29,0,-1058.05,44375.71,0.05,,,
3/9/2017,16495307368,Bought 1 STX Mar 17 2017 50.5 Call @ 0.04,1,STX Mar 17 2017 50.5 Call,0.04,0,-4.02,44371.69,0.02,,,
3/9/2017,16495310881,Bought 1 STX Mar 17 2017 48.5 Put @ 2.76,1,STX Mar 17 2017 48.5 Put,2.76,0,-276.02,44095.67,0.02,,,
3/9/2017,16495310944,Sold 1 STX Mar 17 2017 46.5 Call @ 0.61,1,STX Mar 17 2017 46.5 Call,0.61,4.5,56.48,44152.15,0.02,,,
3/9/2017,16495310966,Sold 1 STX Mar 17 2017 48.0 Put @ 2.3,1,STX Mar 17 2017 48.0 Put,2.3,0,229.97,44382.12,0.03,,,
3/13/2017,16508564214,Bought 1 STX Mar 17 2017 46.5 Call @ 1.08,1,STX Mar 17 2017 46.5 Call,1.08,0,-108.02,44274.1,0.02,,,
3/13/2017,16508564303,Sold 1 STX Mar 24 2017 48.0 Call @ 0.49,1,STX Mar 24 2017 48.0 Call,0.49,4.5,44.48,44318.58,0.02,,,
3/13/2017,16508564677,Sold 1 STX Mar 24 2017 46.5 Put @ 0.97,1,STX Mar 24 2017 46.5 Put,0.97,0,96.98,44415.56,0.02,,,
3/13/2017,16510080035,Bought 1 ETE Mar 17 2017 18.0 Put @ 0.05,1,ETE Mar 17 2017 18.0 Put,0.05,0,-5.02,44410.54,0.02,,,
3/14/2017,16514969473,Sold 1 STX Mar 24 2017 47.5 Put @ 1.68,1,STX Mar 24 2017 47.5 Put,1.68,3,164.98,44575.52,0.02,,,
3/14/2017,16514969512,Bought 1 STX Mar 17 2017 48.0 Put @ 1.31,1,STX Mar 17 2017 48.0 Put,1.31,0,-131.02,44444.5,0.02,,,
3/14/2017,16514974526,Bought 1 ETE Mar 17 2017 19.0 Call @ 0.05,1,ETE Mar 17 2017 19.0 Call,0.05,0,-5.02,44439.48,0.02,,,
3/15/2017,16521837247,Sold 3 X Mar 24 2017 35.5 Call @ 1.53,3,X Mar 24 2017 35.5 Call,1.53,18,440.92,44880.4,0.08,,,
3/15/2017,16521837260,Bought 3 X Mar 17 2017 39.5 Put @ 3.44,3,X Mar 17 2017 39.5 Put,3.44,0,-1032.07,43848.33,0.07,,,
3/15/2017,16521837270,Bought 3 X Mar 17 2017 35.5 Call @ 1.02,3,X Mar 17 2017 35.5 Call,1.02,0,-306.07,43542.26,0.07,,,
3/15/2017,16521837279,Sold 3 X Mar 24 2017 39.0 Put @ 3.21,3,X Mar 24 2017 39.0 Put,3.21,0,962.91,44505.17,0.09,,,
3/16/2017,16528587342,Bought 1 X Mar 17 2017 35.5 Put @ 0.03,1,X Mar 17 2017 35.5 Put,0.03,0,-3.02,44502.15,0.02,,,
3/17/2017,16535767052,Sold 1 X Mar 24 2017 40.0 Call @ 0.36,1,X Mar 24 2017 40.0 Call,0.36,4.5,31.48,44533.63,0.02,,,
3/17/2017,16535767077,Sold 1 X Mar 24 2017 38.0 Put @ 1.03,1,X Mar 24 2017 38.0 Put,1.03,0,102.98,44636.61,0.02,,,
3/17/2017,16535767104,Bought 1 X Mar 17 2017 37.0 Call @ 1.04,1,X Mar 17 2017 37.0 Call,1.04,0,-104.02,44532.59,0.02,,,
3/17/2017,16536097791,Bought 1 X Mar 17 2017 37.5 Put @ 0.05,1,X Mar 17 2017 37.5 Put,0.05,0,-5.02,44527.57,0.02,,,
3/17/2017,16536454708,Bought 1 MNK Apr 21 2017 60.0 Call @ 0.05,1,MNK Apr 21 2017 60.0 Call,0.05,0,-5.02,44522.55,0.02,,,
3/17/2017,16536839313,Bought 1 X Mar 17 2017 37.0 Call @ 0.42,1,X Mar 17 2017 37.0 Call,0.42,0,-42.02,44480.53,0.02,,,
